Market,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Lease Rates
Metal/Currency,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,Gold,6 Month
Priced In,USD,USD,AUD,AUD,JPY,JPY,USD,USD,AUD,AUD,JPY,JPY,USD,USD,AUD,AUD,JPY,JPY,Gold
Price Type,Bid,Ask,Bid,Ask,Bid,Ask,Bid,Ask,Bid,Ask,Bid,Ask,Bid,Ask,Bid,Ask,Bid,Ask,% pa
Summary,High,High,High,High,High,High,Low,Low,Low,Low,Low,Low,Average,Average,Average,Average,Average,Average,
1/01/2016,,,,,,,,,,,,,,,,,,,
2/01/2016,,,,,,,,,,,,,,,,,,,
3/01/2016,,,,,,,,,,,,,,,,,,,
4/01/2016,1068.46,1080.73,1480.07,1498.1,127638.3,129174.53,1056.24,1068.74,1447.1,1465.43,126692.68,128397.65,1061.56,1073.71,1466.96,1484.67,127019.56,128654.33,
5/01/2016,1074.19,1086.5,1492.14,1509.43,128243.36,129858.48,1069.4,1081.7,1487.24,1504.3,127451.09,129165.8,1072.13,1084.56,1489.07,1507.17,127952.02,129639.48,
6/01/2016,1080.35,1092.05,1522.91,1540.49,128032.28,129528.05,1071.15,1083.55,1496.99,1514.99,126642.06,128428.41,1075.24,1087.39,1510.21,1527.98,127505.12,129087.48,
7/01/2016,1098.5,1110.2,1560.37,1577.89,129513.15,131014.7,1088.4,1100.1,1538.35,1555.1,128306.16,129848.85,1092.88,1104.75,1550.27,1567.97,129008.11,130548.04,
8/01/2016,1105.3,1117.63,1576.6,1595.02,130053,131572.31,1096.26,1108.45,1553.78,1571.16,129654.67,131167.34,1100.06,1112.07,1562.45,1580.32,129829.86,131359.38,
9/01/2016,,,,,,,,,,,,,,,,,,,
10/01/2016,,,,,,,,,,,,,,,,,,,
11/01/2016,1102.9,1115.2,1586.98,1605.53,129367.5,130894.17,1097,1108.7,1567.81,1584.99,128423.65,130082.34,1100.51,1112.75,1578.93,1597.34,129038.25,130597,
12/01/2016,1094.65,1106.25,1576.17,1593.1,128511,130026.9,1090,1101.5,1557.38,1574.92,127851.39,129323.01,1092.06,1103.89,1566.84,1584.58,128250.32,129757.16,
13/01/2016,1082.65,1094.5,1550.86,1569.4,127797.84,129274.62,1076.01,1088.28,1527.34,1545.85,127225.56,128725.34,1080.06,1091.93,1538.09,1556.07,127500.83,129070.62,
14/01/2016,1090.76,1103.03,1575.5,1593.54,128089.93,129822.11,1084.55,1097.05,1555.8,1574.86,127722.89,129364.52,1088.2,1100.55,1566.65,1585.4,127912.49,129528.16,
15/01/2016,1078.96,1091.23,1556.27,1575.33,126939.64,128535.98,1072.86,1085.13,1533.1,1551.29,126603.87,128170.43,1075.48,1087.84,1543.9,1562.73,126772.73,128412.54,
16/01/2016,,,,,,,,,,,,,,,,,,,
17/01/2016,1083.95,1096.95,1577.11,1597.19,126757.11,128507.69,1083.95,1096.95,1577.11,1597.19,126757.11,128507.69,1083.95,1096.95,1577.11,1597.19,126757.11,128507.69,
18/01/2016,1088.5,1100.8,1584.72,1603.4,127556.46,129190.48,1083.95,1096.7,1570.36,1588.73,126562,128441.88,1086.59,1098.86,1576.46,1595.24,127258.75,128851.89,
19/01/2016,1088.74,1101.04,1584.82,1602.6,128286.23,129856.66,1082.16,1094.43,1566.93,1585.55,127153.8,128735.24,1084.79,1097,1575.22,1593.95,127526.03,129082.06,
20/01/2016,1091.3,1104.3,1592.91,1612.12,127579.45,129018.83,1083.54,1095.83,1566.71,1585.17,126776.32,128311.45,1087.22,1099.56,1579,1597.83,127292.49,128846.54,
21/01/2016,1100,1111.7,1596.52,1614.44,128577.86,130081.17,1093.76,1106.03,1573.53,1592.33,127967.98,129457.33,1096.7,1108.99,1586.65,1605.34,128269.17,129817.57,
22/01/2016,1097.31,1109.58,1566.47,1586.13,129206.49,130863.87,1091.07,1103.37,1552.9,1571.3,128775.72,130460.46,1094.51,1106.99,1560.68,1579.54,128992.21,130670.39,
23/01/2016,,,,,,,,,,,,,,,,,,,
24/01/2016,,,,,,,,,,,,,,,,,,,
25/01/2016,1100.6,1112.85,1576.69,1596.93,130357.11,131883.85,1093.01,1105.28,1559.44,1577.39,129630.99,131207.79,1097.1,1109.36,1567.29,1585.56,130041.31,131597.71,
26/01/2016,,,,,,,,,,,,,,,,,,,
27/01/2016,1117.5,1130.5,1594.73,1614.08,132026.65,133668.52,1112.46,1124.73,1580.65,1599.22,131459.4,133014.66,1115.29,1127.72,1587.34,1605.77,131815.42,133396.79,
28/01/2016,1121.35,1133.65,1595.77,1614.43,132891.19,134598.26,1113.25,1126,1571.28,1590.75,132058.52,133712.5,1116.01,1128.52,1584.07,1602.71,132414.49,134075.95,
29/01/2016,1111.42,1124.42,1568.27,1586.09,134012.61,135691.97,1107.1,1119.4,1556.4,1574.34,131600.18,133401.82,1109.59,1122.01,1561.49,1579.73,133231.41,134859.08,
30/01/2016,,,,,,,,,,,,,,,,,,,
31/01/2016,,,,,,,,,,,,,,,,,,,
